Bib #,Age Group,Last Name,First Name,Age,Sex,Div Place,Gun Time,Chip Time,Leg 1,Leg 2,Leg 3,Leg 4,Pace,Overall,Sex Place,City,State
753,30 - 34 Female,Rands,Deanna,33,F,10,5:01:04.2,5:00:43.3,1:03:46,1:06:48,1:21:05,1:29:02,11:28,154,50,Cypress,TX
224,30 - 34 Female,Witty,Amanda,31,F,11,5:33:26.3,5:33:11.5,1:19:08,1:34:23,1:05:01,1:34:37,12:42,195,59,Flower Mound,TX
657,30 - 34 Female,Cucu,Cornelia,31,F,12,5:36:53.1,5:36:27.8,1:09:01,1:23:22,1:28:38,1:35:24,12:50,199,60,San Antonio,TX
819,30 - 34 Female,Renault,Melanie,32,F,13,6:22:22.4,6:21:37.0,1:20:37,1:28:47,1:41:44,1:50:27,14:33,234,73,Katy,TX
839,30 - 34 Female,Hortick,Christine,32,F,14,6:36:29.0,6:36:11.4,1:46:51,1:53:48,1:21:54,1:33:37,15:07,241,75,San Antonio,TX
862,30 - 34 Male,Escaler,Steven,34,M,1,3:47:48.3,3:47:26.3,54:57,56:05,56:57,59:26,8:40,27,20,,
740,30 - 34 Male,Murphy,Daniel,32,M,2,4:06:59.3,4:06:32.2,1:01:22,59:01,59:31,1:06:37,9:24,51,36,Houston,TX
846,30 - 34 Male,Quach,Dung,32,M,3,4:07:33.1,4:06:59.4,54:58,56:50,1:04:23,1:10:47,9:25,54,38,Houston,TX
628,30 - 34 Male,Avis,James,30,M,4,4:11:30.4,4:10:54.3,58:12,57:40,1:06:46,1:08:15,9:34,60,43,Seabrook,TX
154,30 - 34 Male,Thompson,Alan,32,M,5,4:12:34.7,4:12:26.1,56:40,57:54,1:01:32,1:16:19,9:38,64,46,Sugar Land,TX
143,30 - 34 Male,Pontikas,John,31,M,6,4:32:54.6,4:32:33.1,1:00:55,1:07:08,1:11:12,1:13:16,10:24,99,73,Texas City,TX
681,30 - 34 Male,Guerra,Gilbert,30,M,7,4:34:39.6,4:34:15.4,51:25,54:18,1:21:01,1:27:29,10:28,101,75,Houston,TX
806,30 - 34 Male,Burtch,Matthew,34,M,8,4:37:59.6,4:37:17.2,1:01:19,1:01:49,1:08:46,1:25:22,10:35,108,78,New Braunfels,TX
120,30 - 34 Male,Glueck,Michael,31,M,9,4:39:33.2,4:39:19.8,1:00:02,1:03:18,1:12:02,1:23:56,10:39,111,81,Sugar Land,TX
829,30 - 34 Male,Castellanos,Edward,32,M,10,4:52:54.2,4:52:26.8,1:05:22,1:08:16,1:13:31,1:25:16,11:09,136,93,Pearland,TX
824,30 - 34 Male,Avis,Dave,33,M,11,5:11:06.2,5:10:29.6,1:01:50,1:02:51,1:22:53,1:42:53,11:51,167,113,Houston,TX
746,30 - 34 Male,Panova,Robert,34,M,12,5:17:06.3,5:16:19.3,1:12:11,1:15:37,1:21:35,1:26:55,12:04,182,124,Houston,TX
629,30 - 34 Male,Barber,Jonathan,31,M,13,5:39:24.6,5:38:51.5,1:13:26,1:16:16,1:33:39,1:35:27,12:55,205,144,Houston,TX
867,30 - 34 Male,Chu,Tony,34,M,14,6:20:16.0,6:20:02.8,1:37:29,1:17:01,1:37:10,1:48:20,14:30,232,160,,
749,35 - 39 Female,Pham,Doan,37,F,1,3:40:57.7,3:40:52.6,53:36,52:55,55:25,58:54,8:25,15,2,Pearland,TX
684,35 - 39 Female,Hamilton,Penelope,37,F,2,3:42:08.8,3:41:45.6,53:01,53:20,56:25,58:58,8:27,17,3,Wimberley,TX
745,35 - 39 Female,Pageau,Sophie,38,F,3,3:51:48.4,3:51:44.2,50:23,53:37,1:01:19,1:06:24,8:50,29,8,The Woodlands,TX
729,35 - 39 Female,May,Beth,36,F,4,3:52:45.0,3:52:30.2,55:32,57:21,59:01,1:00:35,8:52,31,9,San Antonio,TX
747,35 - 39 Female,Payne,Cheri,39,F,5,3:52:57.7,3:52:53.4,55:03,55:52,58:59,1:02:57,8:53,34,10,Missouri City,TX
784,35 - 39 Female,Thomas,Kim,37,F,6,3:54:38.7,3:54:18.1,55:35,54:51,58:05,1:05:44,8:56,37,11,Seabrook,TX
652,35 - 39 Female,Clark,Jessica,35,F,7,3:55:56.7,3:55:50.7,53:41,56:55,59:35,1:05:37,9:00,40,12,Conroe,TX
135,35 - 39 Female,Mcguire,Misty,37,F,8,4:03:36.4,4:03:29.5,54:26,57:56,1:04:26,1:06:39,9:17,46,14,Katy,TX
702,35 - 39 Female,Hull,Lynda,38,F,9,4:37:25.8,4:37:06.6,1:04:22,1:06:52,1:11:23,1:14:27,10:34,106,30,Cypress,TX
150,35 - 39 Female,Rosson,Ashleigh Jimmilyn,35,F,10,4:44:41.1,4:44:15.5,1:11:21,1:11:50,1:11:45,1:09:18,10:51,126,36,Pearland,TX
724,35 - 39 Female,Lehmann,Amber,36,F,11,4:46:54.7,4:46:23.7,1:07:55,1:09:04,1:11:56,1:17:27,10:55,128,38,Cypress,TX
695,35 - 39 Female,Hornsby,Adriana,37,F,12,4:56:05.7,4:55:44.4,1:09:48,1:09:04,1:19:39,1:17:11,11:17,142,46,Houston,TX
868,35 - 39 Female,rojas-LeBouef,Ana,39,F,13,5:00:13.5,5:00:07.9,1:02:54,1:04:08,1:23:36,1:29:28,11:27,153,49,,
853,35 - 39 Female,Upton,Molly,39,F,14,5:06:31.5,5:05:58.3,1:04:21,1:07:18,1:22:04,1:32:13,11:40,161,53,Baytown,TX
661,35 - 39 Female,Dean,Tracy,39,F,15,5:51:33.3,5:51:16.8,1:02:30,1:13:42,1:42:04,1:52:59,13:24,215,67,Houston,TX
600,35 - 39 Female,Askew-walker,Carrie,39,F,16,6:30:13.5,6:29:57.1,1:48:38,1:41:23,1:29:04,1:30:51,14:52,239,74,Richmond,TX
721,35 - 39 Male,Lawrence,Peter,39,M,1,2:59:17.1,2:59:16.7,42:15,44:21,46:02,46:37,6:50,2,2,Houston,TX
674,35 - 39 Male,Gautreaux,Jacob,38,M,2,3:11:21.3,3:11:13.5,46:28,48:11,48:21,48:11,7:18,3,3,Huntsville,TX
869,35 - 39 Male,Seluk,Daniel,37,M,3,3:34:59.3,3:34:54.8,52:03,51:59,54:00,56:52,8:12,10,10,,
134,35 - 39 Male,Maliszewski,Steve,38,M,4,4:02:40.2,4:02:26.9,55:49,56:35,1:01:28,1:08:32,9:15,45,32,Sugar Land,TX
842,35 - 39 Male,Madsen,Chris,37,M,5,4:12:03.9,4:11:42.9,54:45,56:13,1:03:50,1:16:53,9:36,62,44,Houston,TX
837,35 - 39 Male,Harvey,Wynne,38,M,6,4:18:01.4,4:17:46.7,51:25,54:38,1:07:39,1:24:03,9:50,72,52,Houston,TX
800,35 - 39 Male,Woods,Michael,39,M,7,4:22:01.6,4:21:49.0,1:02:33,1:02:50,1:06:30,1:09:54,9:59,81,60,Richmond,TX
691,35 - 39 Male,Hinojosa,Hermes,39,M,8,4:25:48.6,4:25:42.0,59:43,1:03:47,1:06:15,1:15:55,10:08,84,63,Richmond,TX
648,35 - 39 Male,Cerda,Israel,35,M,9,4:43:41.8,4:43:21.9,56:47,1:01:20,1:17:40,1:27:33,10:48,123,89,Houston,TX
121,35 - 39 Male,Goodwyn,Ryan,37,M,10,4:59:11.5,4:58:39.0,1:08:21,1:09:13,1:25:33,1:15:30,11:23,150,102,College Station,TX
696,35 - 39 Male,Hotman,Robert,37,M,11,5:21:22.0,5:21:12.9,1:12:13,1:15:15,1:23:58,1:29:45,12:15,187,129,Cypress,TX
601,35 - 39 Male,Bennett,Peter,36,M,12,6:06:23.3,6:06:03.7,1:51:03,1:48:24,1:09:23,1:17:12,13:58,222,152,Houston,TX
863,35 - 39 Male,Cassells,Colin,35,M,13,6:07:04.3,6:06:28.2,1:06:19,1:22:30,1:44:23,1:53:14,13:59,223,153,,
622,40 - 44 Female,Allen,Terry,42,F,1,3:46:07.0,3:46:02.4,53:43,54:44,57:38,59:55,8:37,25,7,Lake Jackson,TX
802,40 - 44 Female,Yu(dixon),Zhao(annabel),44,F,2,4:14:30.1,4:14:28.8,58:44,1:00:37,1:04:56,1:10:09,9:42,66,19,League City,TX
820,40 - 44 Female,Scott,Sherry,42,F,3,4:16:47.5,4:16:38.0,1:01:27,1:02:33,1:04:18,1:08:18,9:47,71,20,Houston,TX
645,40 - 44 Female,Burrows,Sela,42,F,4,4:18:06.7,4:17:59.8,59:06,1:01:09,1:06:55,1:10:48,9:50,73,21,Houston,TX
843,40 - 44 Female,Munive,Rosie,43,F,5,4:35:49.1,4:35:39.5,1:03:45,1:06:39,1:08:36,1:16:38,10:31,102,27,Houston,TX
782,40 - 44 Female,Tang,Judy,44,F,6,4:39:33.5,4:39:21.3,1:03:44,1:06:24,1:08:43,1:20:29,10:39,112,31,Stafford,TX
141,40 - 44 Female,Palmer,Donna,44,F,7,4:40:44.5,4:40:19.3,1:05:39,1:09:22,1:12:18,1:12:58,10:41,114,32,Pearland,TX
718,40 - 44 Female,Ku,Tsao-chuen,44,F,8,4:44:18.1,4:43:55.4,1:02:37,1:08:03,1:15:04,1:18:09,10:50,124,35,Austin,TX
804,40 - 44 Female,Avelar,Oralia,44,F,9,4:52:49.3,4:52:30.5,1:03:09,1:10:51,1:20:07,1:18:22,11:09,137,44,South Padre Island,TX
671,40 - 44 Female,Flowers,Michelle,41,F,10,5:01:30.5,5:01:10.4,1:06:03,1:12:59,1:18:46,1:23:20,11:29,155,51,Houston,TX
687,40 - 44 Female,Hayes,Cornelia,41,F,11,5:12:16.9,5:11:42.9,1:11:13,1:13:22,1:17:49,1:29:18,11:53,171,56,Houston,TX
769,40 - 44 Female,Sangl,Pam,41,F,12,5:12:34.4,5:11:55.1,1:09:05,1:13:07,1:21:05,1:28:37,11:54,173,57,Spring,TX
766,40 - 44 Female,Sallas,Victoria,40,F,13,6:00:42.6,5:59:56.5,1:20:36,1:25:58,1:32:34,1:40:46,13:44,220,69,Tomball,TX
777,40 - 44 Female,Stegemann,Anna,40,F,14,6:17:48.4,6:17:12.2,1:17:47,1:35:28,1:37:52,1:46:04,14:23,229,71,Houston,TX
606,40 - 44 Female,Diaz,Lori,42,F,15,6:46:10.2,6:43:25.1,1:33:37,1:31:21,1:45:27,1:52:59,15:23,243,77,League City,TX
602,40 - 44 Female,Bockelmann,Ingrid,44,F,16,6:52:42.1,6:52:29.1,1:42:06,1:39:45,1:42:47,1:47:49,15:44,252,82,Houston,TX
634,40 - 44 Female,Boone,Paula,44,F,17,8:02:55.1,8:02:35.9,1:50:58,1:48:43,2:06:56,2:15:57,18:24,266,90,Humble,TX
789,40 - 44 Male,Tittelbach,Tim,41,M,1,3:30:23.7,3:30:18.5,51:13,52:04,52:16,54:44,8:01,8,8,Hammond,LA
851,40 - 44 Male,Torres,Arturo,44,M,2,3:31:24.3,3:31:23.0,47:49,51:19,54:57,57:16,8:04,9,9,Houston,TX
148,40 - 44 Male,Reynolds,Brendan,40,M,3,3:44:49.9,3:44:28.2,52:17,53:42,56:23,1:02:05,8:34,21,17,Kingwood,TX
626,40 - 44 Male,Artley,Donnie,41,M,4,3:52:55.1,3:52:52.5,52:03,54:20,58:30,1:07:58,8:53,32,23,Lake Jackson,TX
836,40 - 44 Male,Gurgel,Mark,41,M,5,3:52:54.9,3:52:52.6,52:05,54:19,58:36,1:07:51,8:53,33,24,Pflugerville,TX
771,40 - 44 Male,Schroeder,Doug,43,M,6,3:54:08.6,3:54:06.2,46:35,51:43,1:00:04,1:15:42,8:56,36,26,Katy,TX
799,40 - 44 Male,Winesett,Donald,40,M,7,3:57:31.4,3:56:55.5,56:36,56:50,59:20,1:04:08,9:02,42,29,Houston,TX
156,40 - 44 Male,Villafuerte,Rene,41,M,8,3:58:03.3,3:57:56.9,49:11,50:42,1:04:17,1:13:45,9:05,43,30,Houston,TX
716,40 - 44 Male,Kline,Kevin,41,M,9,4:08:06.0,4:07:27.8,1:00:52,59:01,1:00:15,1:07:18,9:26,55,39,Sugar Land,TX
675,40 - 44 Male,Gingras,Marc-andre,40,M,10,4:11:52.4,4:11:47.8,50:20,53:37,1:03:36,1:24:12,9:36,63,45,The Woodlands,TX
122,40 - 44 Male,Harper,Scott,40,M,11,4:13:59.0,4:13:52.3,53:57,59:22,1:08:07,1:12:25,9:41,65,47,Lufkin,TX
692,40 - 44 Male,Hoang,Triet,40,M,12,4:16:01.2,4:15:48.6,1:00:48,1:01:27,1:06:17,1:07:14,9:45,69,50,Houston,TX
739,40 - 44 Male,Mullins,Steven,43,M,13,4:19:16.0,4:19:02.9,59:53,1:00:58,1:04:54,1:13:17,9:53,76,55,Sugarland,TX
827,40 - 44 Male,Bernhart,Joseph,40,M,14,4:21:03.7,4:20:53.6,59:46,1:00:51,1:07:09,1:13:05,9:57,79,58,Missouri City,TX
834,40 - 44 Male,Godoy,Gerald,43,M,15,4:21:16.5,4:21:02.3,1:00:55,1:01:18,1:05:12,1:13:36,9:57,80,59,Humble,TX
636,40 - 44 Male,Boras,William,41,M,16,4:23:42.4,4:23:27.2,58:16,1:01:42,1:10:40,1:12:47,10:03,82,61,Sugar Land,TX
138,40 - 44 Male,Nolan,Timothy,43,M,17,4:29:21.0,4:28:54.4,1:01:25,1:02:19,1:05:22,1:19:46,10:15,89,66,Houston,TX
660,40 - 44 Male,Dean,Jesse,41,M,18,4:37:07.0,4:36:49.2,1:01:42,1:05:42,1:11:12,1:18:12,10:33,104,76,H,TX
627,40 - 44 Male,Aviles,Raymundo,42,M,19,4:39:41.3,4:39:01.1,1:10:57,1:08:02,1:07:07,1:12:54,10:39,109,79,The Woodlands,TX
809,40 - 44 Male,Eversley,Peter,40,M,20,4:56:51.4,4:56:22.1,1:08:56,1:11:29,1:11:38,1:24:17,11:18,143,97,League City,TX
632,40 - 44 Male,Blanco,Raul,43,M,21,4:56:51.6,4:56:22.7,1:08:56,1:11:30,1:11:38,1:24:16,11:18,144,98,Seabrook,TX
690,40 - 44 Male,Higgins,Christopher,42,M,22,4:58:18.0,4:57:37.8,1:03:15,1:08:08,1:23:23,1:22:50,11:21,147,100,Sugar Land,TX
866,40 - 44 Male,Weinstein,Ray,41,M,23,5:11:36.3,5:11:17.5,1:06:13,1:11:59,1:20:40,1:32:23,11:52,170,115,Pflugerville,TX
703,40 - 44 Male,Hull,Richard,42,M,24,5:18:24.0,5:18:05.1,1:08:00,1:11:47,1:22:55,1:35:21,12:08,183,125,Cypress,TX
833,40 - 44 Male,Garcia,John,41,M,25,5:21:49.4,5:21:03.0,58:42,1:14:29,1:35:42,1:32:08,12:15,186,128,Friendswood,TX
710,40 - 44 Male,Kamery,Brian,42,M,26,5:24:37.8,5:24:27.8,58:43,1:18:43,1:33:36,1:33:24,12:23,190,132,Missouri City,TX
129,40 - 44 Male,Limongelli,John,44,M,27,5:37:06.7,5:36:47.2,1:08:24,1:13:01,1:33:10,1:42:10,12:51,200,140,Seabrook,TX
840,40 - 44 Male,Kebodeaux Jr,Kenneth,40,M,28,6:21:25.6,6:20:54.5,1:14:38,1:29:43,1:42:56,1:53:35,14:32,233,161,Houston,TX
767,40 - 44 Male,Salyer,Michael,44,M,29,6:22:34.1,6:22:03.8,1:18:26,1:28:03,1:42:52,1:52:41,14:34,235,162,Sugar Land,TX
742,45 - 49 Female,O Brien-nolen,Jacqueling,45,F,1,3:43:35.7,3:43:32.3,50:49,55:48,57:21,59:33,8:32,19,4,Kingwood,TX
679,45 - 49 Female,Greenberg,Claire,48,F,2,4:10:56.1,4:10:35.8,1:00:44,1:02:56,1:02:20,1:04:33,9:33,58,17,Houston,TX
864,45 - 49 Female,Eisenberg,Susie,49,F,3,4:27:44.9,4:27:21.4,57:01,1:01:25,1:03:42,1:25:11,10:12,87,22,Sugarland,TX
713,45 - 49 Female,Kimble,Cathy,45,F,4,4:29:03.3,4:28:44.3,1:01:48,1:03:53,1:09:57,1:13:04,10:15,88,23,Houston,TX
142,45 - 49 Female,Pilcher,Kimberly,47,F,5,4:29:33.7,4:29:22.0,1:02:49,1:06:01,1:09:36,1:10:55,10:16,90,24,Houston,TX
689,45 - 49 Female,Henry,Kari,46,F,6,4:36:15.6,4:36:08.2,58:43,1:07:03,1:12:42,1:17:38,10:32,103,28,Galveston,TX
698,45 - 49 Female,Hudson,Jill,49,F,7,4:46:04.1,4:45:40.5,1:04:21,1:09:05,1:13:35,1:18:38,10:54,127,37,Seattle,WA
830,45 - 49 Female,Clark,Wendy,48,F,8,5:04:09.1,5:03:59.9,1:04:53,1:13:31,1:18:45,1:26:50,11:36,159,52,Houston,TX
726,45 - 49 Female,Madrid,Nancy,49,F,9,5:12:25.3,5:11:09.5,1:09:39,1:14:20,1:24:37,1:22:31,11:52,169,55,Sugar Land,TX
610,45 - 49 Female,Nguyen,Yen,48,F,10,5:38:41.9,5:38:23.5,1:34:31,1:20:51,1:22:37,1:20:23,12:54,203,61,Houston,TX
752,45 - 49 Female,Raisanen,Suvi,45,F,11,5:40:11.9,5:39:33.0,1:15:38,1:23:39,1:27:21,1:32:53,12:57,206,62,Grapevine,TX
630,45 - 49 Female,Bell,Susan,47,F,12,5:46:21.0,5:45:56.1,1:11:00,1:24:06,1:31:25,1:39:24,13:12,211,65,Kemah,TX
153,45 - 49 Female,Smith,Alison,47,F,13,6:48:52.7,6:48:22.6,1:25:19,1:35:48,1:42:40,2:04:32,15:35,247,79,Houston,TX
614,45 - 49 Female,Scroggins,Karla,47,F,14,7:21:42.5,7:21:24.8,1:48:36,1:41:25,1:58:26,1:52:55,16:50,258,85,Richmond,TX
615,45 - 49 Female,Small,Shannon,47,F,15,8:05:29.0,8:05:27.1,1:49:58,1:53:35,2:12:58,2:08:54,18:31,267,91,Houston,TX
736,45 - 49 Female,Moayedi,Parvaneh,47,F,16,8:18:37.9,8:18:35.7,1:53:46,2:06:10,2:14:41,2:03:57,19:01,268,92,Manchca,TX
741,45 - 49 Male,Nemoto,David,47,M,1,3:12:35.7,3:12:32.5,47:42,47:50,47:35,49:23,7:21,4,4,Houston,TX
870,45 - 49 Male,Garza,Francisco,45,M,2,3:14:42.8,3:14:08.5,44:42,47:08,49:35,52:41,7:24,5,5,,
790,45 - 49 Male,Tonge,Jacob,48,M,3,3:22:56.6,3:22:53.6,47:41,48:55,51:48,54:28,7:44,6,6,Houston,TX
117,45 - 49 Male,Duncan,Christopher,45,M,4,3:27:58.4,3:27:50.9,51:43,49:57,50:14,55:55,7:56,7,7,Houston,TX
623,45 - 49 Male,Als,Colin,46,M,5,3:35:41.2,3:35:39.6,54:21,53:38,53:14,54:24,8:14,11,11,Houston,TX
845,45 - 49 Male,Pentland,Michael,48,M,6,3:41:16.0,3:41:14.1,51:51,54:29,55:55,58:57,8:26,16,14,Houston,TX
775,45 - 49 Male,Smith,Nate,46,M,7,3:46:29.0,3:46:11.9,50:20,51:38,58:02,1:06:10,8:38,26,19,Alexander,AR
858,45 - 49 Male,Zuniga,Jesus,47,M,8,3:53:53.3,3:53:27.9,55:35,54:06,57:11,1:06:34,8:54,35,25,San Antonio,TX
728,45 - 49 Male,Martin,Kenneth,47,M,9,4:03:49.3,4:03:42.8,52:23,56:13,1:02:38,1:12:27,9:18,47,33,Houston,TX
723,45 - 49 Male,Le,Thai,47,M,10,4:10:18.3,4:09:34.8,55:56,56:58,1:01:08,1:15:31,9:31,57,41,Richmond,TX
848,45 - 49 Male,Reynolds,Philip,49,M,11,4:11:27.4,4:10:42.5,59:51,1:00:29,1:04:03,1:06:18,9:34,59,42,Center,TX
776,45 - 49 Male,Smuts,Jacques,45,M,12,4:19:27.6,4:19:16.2,58:04,58:49,1:05:19,1:17:02,9:53,77,56,League City,TX
653,45 - 49 Male,Constanzo,Tony,46,M,13,4:25:23.1,4:25:13.3,56:47,58:23,1:09:11,1:20:51,10:07,83,62,La Porte,TX
658,45 - 49 Male,Culpepper,Christopher,45,M,14,4:29:48.1,4:29:24.5,1:00:22,1:01:48,1:04:45,1:22:28,10:17,93,69,Houston,TX
847,45 - 49 Male,Reyes,Rolando,45,M,15,4:30:51.5,4:30:38.8,57:54,1:02:38,1:12:31,1:17:34,10:19,94,70,Conroe,TX
743,45 - 49 Male,O'driscoll,Tom,47,M,16,4:31:12.7,4:30:59.4,59:52,1:00:58,1:05:38,1:24:29,10:20,96,71,Missouri City,TX
697,45 - 49 Male,Houghton,Robert,47,M,17,4:42:08.2,4:42:04.3,55:08,1:03:16,1:20:58,1:22:41,10:46,118,85,League City,TX
665,45 - 49 Male,Dykas,James,48,M,18,4:44:27.6,4:44:12.9,1:01:58,1:01:08,1:07:02,1:34:03,10:50,125,90,Pearland,TX
768,45 - 49 Male,Sangl,Mike,45,M,19,4:50:17.5,4:49:37.3,1:04:06,1:04:32,1:21:00,1:19:58,11:03,130,91,Spring,TX
861,45 - 49 Male,Adams,Stuart,47,M,20,4:57:38.7,4:57:07.3,1:11:36,1:14:15,1:14:33,1:16:42,11:20,145,99,,
813,45 - 49 Male,Johnson,Rodney,46,M,21,5:02:29.1,5:02:24.4,59:27,1:09:15,1:21:30,1:32:10,11:32,157,106,Houston,TX
712,45 - 49 Male,Keller,Lindsay,49,M,22,5:06:39.9,5:06:13.4,58:21,1:04:16,1:29:20,1:34:15,11:41,163,110,Seabrook,TX
643,45 - 49 Male,Bui,Tom,46,M,23,5:09:13.4,5:08:44.9,1:08:28,1:12:56,1:21:50,1:25:29,11:47,165,111,Friendswood,TX
787,45 - 49 Male,Thompson,Robert,46,M,24,5:13:58.1,5:13:26.6,1:11:36,1:14:09,1:18:01,1:29:39,11:57,174,117,Sugar Land,TX
733,45 - 49 Male,Meyer,David,48,M,25,5:14:53.4,5:14:26.4,1:07:17,1:16:12,1:25:10,1:25:46,12:00,175,118,Sugar Land,TX
107,45 - 49 Male,Boutte,Jimmy,47,M,26,5:15:05.4,5:14:40.9,1:03:57,1:09:59,1:29:27,1:31:15,12:00,176,119,Spring,TX
810,45 - 49 Male,Halloran,Sean,45,M,27,5:15:33.6,5:15:19.2,59:33,1:12:25,1:30:47,1:32:33,12:02,178,121,Houston,TX
700,45 - 49 Male,Huffman,Kenneth,49,M,28,5:20:50.3,5:20:26.1,1:11:55,1:15:45,1:25:22,1:27:22,12:13,184,126,Pasadena,TX
688,45 - 49 Male,Hayes,Fred,45,M,29,5:30:08.0,5:29:42.2,1:01:38,1:12:23,1:47:43,1:27:56,12:34,192,134,Athens,TX
